﻿"ID";"Артикул";"Название";"Ссылка на фото-1";"Ссылка на фото-2";"Ссылка на фото-3";"Ссылка на фото-4";"Ссылка на фото-5";"Ссылка на фото-6";"Ссылка на фото-7";"Ссылка на фото-8";"Ссылка на фото-9";"Ссылка на фото-10";"Ссылка на фото-11";"Ссылка на фото-12";"Ссылка на фото-13";"Ссылка на фото-14";"Ссылка на фото-15";"Ссылка на фото-16";"Ссылка на фото-17";"Ссылка на фото-18";"Ссылка на фото-19";"Ссылка на фото-20";"Ссылка на фото-21";"Ссылка на фото-22";"Ссылка на фото-23";"Ссылка на фото-24";"Описание краткое";"Описание полное";"Технические характеристики";"РРЦ";"Страна происхождения";"Гарантия (мес.)";"Вес в упаковке (кг.)";"Размер упаковки (ДхШхВ см.)";
" Телескопы";
"> Телескопы Sky-Watcher";
">> OTA Sky-Watcher";
"124509";"71318";"Труба оптическая Sky-Watcher Evostar BK ED72 OTA";"https://www.4glaza.ru/images/products/large/0/sky-watcher-truba-opticheskaya-evostar-bk-ed72-ota.jpg";"https://www.4glaza.ru/images/products/large/0/opticheskaya-shema-teleskopa-refraktora-02-ru.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-evostar-bk-ed72-ota-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-evostar-bk-ed72-ota-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-evostar-bk-ed72-ota-03.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-evostar-bk-ed72-ota-04.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-evostar-bk-ed72-ota-05.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-evostar-bk-ed72-ota-06.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-evostar-bk-ed72-ota-07.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-evostar-bk-ed72-ota-08.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-evostar-bk-ed72-ota-09.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sky-Watcher Evostar BK ED72 OTA – короткофокусный телескоп-дуплет с низкодисперсионной оптикой. Он покажет вам кольца Сатурна, Большое Красное Пятно на Юпитере, многообразие кратеров на Луне и красоты дальнего космоса. Этот апохроматический рефрактор может похвастаться широким полем зрения и высокой разрешающей способностью. Добавьте сюда невероятную компактность, и получите прекрасный оптический прибор для загородных наблюдений.";"Sky-Watcher Evostar BK ED72 OTA – короткофокусный телескоп-дуплет с низкодисперсионной оптикой. Он покажет вам кольца Сатурна, Большое Красное Пятно на Юпитере, многообразие кратеров на Луне и красоты дальнего космоса. Этот апохроматический рефрактор может похвастаться широким полем зрения и высокой разрешающей способностью. Добавьте сюда невероятную компактность, и получите прекрасный оптический прибор для загородных наблюдений.<br><br>Оптика Sky-Watcher Evostar BK ED72 OTA не дает хроматизма и избавлена от таких проблем, как астигматизм и кома. Линзы покрыты антибликовым покрытием, что улучшает четкость и ясность картинки. На оптическую трубу можно устанавливать любые аксессуары с посадочным диаметром 2'''': окуляры, линзы Барлоу, диагональные зеркала и фотоадаптеры. Дуплет прекрасно справится не только с астрономическими, но и наземными наблюдениями, подойдет он и для астрофотографии.<br><br>В комплект поставки включены крепежные кольца и алюминиевый кейс для транспортировки.";"Технические характеристики:<br>Материал трубы: алюминий<br>Крепление «ласточкин хвост»: 1<br>Светосила (относительное отверстие): f/5,8<br>Посадочный диаметр окуляров, дюймов: 2<br>Фокусер: двухскоростной<br>Вес трубы, кг: 1,8<br>Материал оптики: низкодисперсионное ED-стекло<br>Предмет наблюдения: объекты дальнего космоса, наземные объекты<br>Покрытие оптики: полное многослойное<br>Уровень пользователя: для начинающих, для опытных<br>Кейс/сумка/рюкзак в комплекте: 1<br>Тип телескопа: рефрактор<br>Тип управления телескопом: ручной<br>Чехол/кейс/сумка в комплекте: кейс<br>Дополнительно: кольца для крепления трубы в комплекте<br>Диаметр объектива (апертура), мм: 72<br>Фокусное расстояние, мм: 420<br>Оптическая схема: 2х-элементный апохромат";"67490 ";"КНР";"36";"5,6";"59x36x24,5";
"144491";"78259";"Труба оптическая Sky-Watcher Quattro 150P";"https://www.4glaza.ru/images/products/large/0/78259_sky-watcher-ota-quattro-150p_00.jpg";"https://www.4glaza.ru/images/products/large/0/78259_sky-watcher-ota-quattro-150p_01.jpg";"https://www.4glaza.ru/images/products/large/0/78259_sky-watcher-ota-quattro-150p_02.jpg";"https://www.4glaza.ru/images/products/large/0/78259_sky-watcher-ota-quattro-150p_03.jpg";"https://www.4glaza.ru/images/products/large/0/78259_sky-watcher-ota-quattro-150p_04.jpg";"https://www.4glaza.ru/images/products/large/0/78259_sky-watcher-ota-quattro-150p_05.jpg";"https://www.4glaza.ru/images/products/large/0/78259_sky-watcher-ota-quattro-150p_06.jpg";"https://www.4glaza.ru/images/products/large/0/78259_sky-watcher-ota-quattro-150p_07.jpg";"https://www.4glaza.ru/images/products/large/0/78259_sky-watcher-ota-quattro-150p_08.jpg";"https://www.4glaza.ru/images/products/large/0/78259_sky-watcher-ota-quattro-150p_09.jpg";"https://www.4glaza.ru/images/products/large/0/78259_sky-watcher-ota-quattro-150p_10.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sky-Watcher Quattro 150P – светосильный рефлектор Ньютона, созданный для подробного изучения объектов дальнего космоса: туманностей, галактик, звездных скоплений. Эта оптическая труба станет отличным дополнением к арсеналу техники опытного астронома. В комплекте с ней поставляется специальный корректор, позволяющий избавиться от комы – оптического искажения, характерного для рефлекторов. Поэтому изображения дипскай-объектов радуют равномерно высоким качеством по всему полю зрения.";"Sky-Watcher Quattro 150P – светосильный рефлектор Ньютона, созданный для подробного изучения объектов дальнего космоса: туманностей, галактик, звездных скоплений. Эта оптическая труба станет отличным дополнением к арсеналу техники опытного астронома. В комплекте с ней поставляется специальный корректор, позволяющий избавиться от комы – оптического искажения, характерного для рефлекторов. Поэтому изображения дипскай-объектов радуют равномерно высоким качеством по всему полю зрения.<br><br>Одно из достоинств оптической трубы Sky-Watcher Quattro 150P – высокая светосила, позволяющая не только вести визуальные наблюдения, но и заниматься астрофотографией. В комплекте есть искатель, который устанавливается на трубу и помогает обнаруживать в небе объекты для наведения, и окуляр. Он отличается сверхшироким полем зрения, что дает возможность наблюдать протяженные области. Для установки трубы используются кольца и крепление «ласточкин хвост».<br><br>Обратите внимание: монтировка и тренога не входят в комплект поставки.<br><br>Основные особенности:<br>•Рефлектор Ньютона с хорошей светосилой<br>•Для наблюдений дальнего космоса и астрофотографии<br>•Корректор комы для усовершенствования изображения<br>•Удобный в настройке двухскоростной фокусер Крейфорда <br>•Сверхширокоугольный окуляр (видимое поле – 70°)<br><br>Комплектация:<br>•Оптическая труба<br>•Окуляр Ultra Wide 22 мм<br>•Оптический искатель<br>•Кольца – 2 шт.<br>•Крепление «ласточкин хвост»<br>•Инструкция по эксплуатации и гарантийный талон";"Технические характеристики:<br>Видимое поле с окуляром в комплекте, °: 70<br>Способ крепления трубы: в кольцах<br>Крепление «ласточкин хвост»: 1<br>Диаметр главного зеркала (апертура), мм: 150<br>Светосила (относительное отверстие): f/4<br>Окуляры в комплекте: Ultra Wide 22 мм (27х)<br>Посадочный диаметр окуляров, дюймов: 2<br>Искатель: оптический, 6x30<br>Фокусер: двухскоростной Крейфорда 10:1<br>Предмет наблюдения: объекты дальнего космоса<br>Уровень пользователя: для опытных<br>Тип телескопа: рефлектор<br>Уровень сложности сборки и настройки: просто<br>Дополнительно: корректор комы в комплекте<br>Фокусное расстояние, мм: 600<br>Оптическая схема: Ньютона";"89990 ";"КНР";"36";"8,5";"33x65x37";
"116164";"67832";"Труба оптическая Sky-Watcher BK P2008 Steel OTA";"https://www.4glaza.ru/images/products/large/0/sky-watcher-bk-p2008-ota.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"200-миллиметровый рефлектор Ньютона. Фокусное расстояние – 800 мм. Главное зеркало имеет параболическую форму. Вторичное зеркало крепится при помощи сверхтонких растяжек, не вносящих дополнительных искажений в картинку. Труба снабжена двухскоростным фокусером Крейфорда.";"Рефлектор Ньютона. Диаметр главного зеркала: 200 мм. Фокусное расстояние: 800 мм.<br>Стальная оптическая труба Sky-Watcher BK P2008 OTA представляет собой рефлектор Ньютона с параболическим главным зеркалом. Благодаря большой апертуре эта модель собирает достаточное количество света для формирования яркой и четкой картинки. Труба подходит для визуальных наблюдений и астрофотографии. Рефлектор позволяет получить чистое изображение, полностью свободное от хроматических аберраций. Вторичное зеркало крепится на тонких растяжках, не вносящих искажений в картинку. Для плавной и точной фокусировки используется двухскоростной фокусер Крейфорда. Комплектация:<br>• Оптическая труба<br>• Адаптер 1,25"", навинченный на пластину Т2<br>• Окулярный адаптер 2""<br>• Крепление искателя и искатель 8x50 с O-кольцом на кронштейне<br>• Защитный колпачок для ручки уменьшения скорости 1:10";"Технические характеристики:<br>Форма линзы (зеркала): главное – параболическое, вторичное – плоское<br>Способ крепления трубы: в кольцах<br>Материал трубы: сталь<br>Крепление «ласточкин хвост»: 1<br>Диаметр главного зеркала (апертура), мм: 200<br>Светосила (относительное отверстие): 858x<br>Минимальное полезное увеличение, крат: 29<br>Максимальное полезное увеличение, крат: 400<br>Проницающая способность (звездная величина, приблизительно): 13,4<br>Посадочный диаметр окуляров, дюймов: 2<br>Искатель: оптический, 8x50<br>Фокусер: Крейфорда, двухскоростной<br>Габариты трубы, мм: длина 730<br>Вес трубы, кг: 9,5<br>Материал оптики: боросиликатное стекло с низким коэффициентом теплового расширения<br>Предмет наблюдения: объекты дальнего космоса<br>Разрешение: критерий Рэлея <br>Разрешение: предел Дауэса: 0,68<br>0,59<br>Экранирование объектива: по площади <br><br>Экранирование объектива: по диаметру: 70 мм, 34%<br>Покрытие оптики: полное многослойное<br>Уровень пользователя: для опытных<br>Тип телескопа: рефлектор<br>Дополнительно: полностью освещенное поле зрения: 44 мм<br>Фокусное расстояние, мм: 800<br>Оптическая схема: Ньютона";"99990 ";"КНР";"36";"12,0";"81x39x44";
"132920";"70501";"Труба оптическая Sky-Watcher BK P130DS OTAW Dual Speed Focuser";"https://www.4glaza.ru/images/products/large/0/70501_sky-watcher-truba-opticheskaya-bk-p130ds-otaw-dual-speed-focuser_00.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sky-Watcher BK P130DS OTAW Dual Speed Focuser – это параболический рефлектор Ньютона с главным зеркалом диаметром 130 мм, которое защищено несколькими слоями просветления из диоксида кремния. Оптическая труба ориентирована на требовательных пользователей любого уровня подготовки. Лучше всего ее возможности раскроются при изучении объектов дальнего космоса и астрофотографии. Благодаря высокому светопропусканию и качественной оптике даже на предельном увеличении картинка в телескопе отличается четкостью и высокой степенью детализации. Хроматические и сферические аберрации сведены к минимуму.";"Sky-Watcher BK P130DS OTAW Dual Speed Focuser – это параболический рефлектор Ньютона с главным зеркалом диаметром 130 мм, которое защищено несколькими слоями просветления из диоксида кремния. Оптическая труба ориентирована на требовательных пользователей любого уровня подготовки. Лучше всего ее возможности раскроются при изучении объектов дальнего космоса и астрофотографии. Благодаря высокому светопропусканию и качественной оптике даже на предельном увеличении картинка в телескопе отличается четкостью и высокой степенью детализации. Хроматические и сферические аберрации сведены к минимуму.<br><br>Одна из важнейших особенностей оптической трубы – двухскоростной фокусер Крейфорда. Благодаря ему фокусировка на высокой кратности происходит точно и плавно, что особенно ценно при фотографировании звездного неба. За точность наведения отвечает 6-кратный оптический искатель, в базовую комплектацию также включен один окуляр.<br><br>Для крепления оптической трубы к монтировке используются кольца и пластина «ласточкин хвост».<br><br>Особенности:<br>• Рефлектор Ньютона с многослойным просветлением диоксидом кремния<br>• Параболическое главное зеркало диаметром 130 мм<br>• Светопропускание на 30% выше, чем у телескопов с диаметром объектива 114 мм<br>• Двухскоростной фокусер Крейфорда с плавным ходом<br>• Ультратонкое (0,5 мм) вторичное зеркало<br><br>Комплект поставки:<br>• Труба телескопа<br>• Искатель оптический 6х30<br>• Окуляр 28 мм, 2""<br>• Кольца крепежные<br>• Пластина «ласточкин хвост»<br>• Инструкция по эксплуатации и гарантийный талон";"Технические характеристики:<br>Форма линзы (зеркала): парабола<br>Способ крепления трубы: кольцами<br>Крепление «ласточкин хвост»: 1<br>Диаметр главного зеркала (апертура), мм: 130<br>Максимальное полезное увеличение, крат: 260<br>Проницающая способность (звездная величина, приблизительно): 12,7<br>Окуляры в комплекте: 28 мм (23х)<br>Посадочный диаметр окуляров, дюймов: 2<br>Искатель: оптический, 6x30<br>Фокусер: двухскоростной Крейфорда, 10:1<br>Предмет наблюдения: объекты дальнего космоса<br>Покрытие оптики: полное многослойное<br>Уровень пользователя: для опытных<br>Тип телескопа: рефлектор<br>Уровень сложности сборки и настройки: просто<br>Фокусное расстояние, мм: 650<br>Оптическая схема: Ньютона";"63990 ";"КНР";"36";"4,81";"67x30x28";
"135497";"75156";"Труба оптическая Sky-Watcher StarTravel BK 1206 OTA";"https://www.4glaza.ru/images/products/large/0/75156_sky-watcher-ota-startravel-bk1206_00.jpg";"https://www.4glaza.ru/images/products/large/0/75156_sky-watcher-ota-startravel-bk1206_01.jpg";"https://www.4glaza.ru/images/products/large/0/75156_sky-watcher-ota-startravel-bk1206_02.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sky-Watcher StarTravel BK 1206 OTA – это ахроматический рефрактор с просветленной оптикой. Благодаря двухэлементной конструкции с воздушным зазором он передает четкое и ясное изображение с минимумом оптических искажений. В оптическую трубу приятно наблюдать Луну, планеты Солнечной системы, а также галактики, звездные поля, туманности и кометы. Телескоп подходит и для изучения солнечной активности, но перед наблюдениями обязательно приобретите подходящий защитный фильтр.";"Sky-Watcher StarTravel BK 1206 OTA – это ахроматический рефрактор с просветленной оптикой. Благодаря двухэлементной конструкции с воздушным зазором он передает четкое и ясное изображение с минимумом оптических искажений. В оптическую трубу приятно наблюдать Луну, планеты Солнечной системы, а также галактики, звездные поля, туманности и кометы. Телескоп подходит и для изучения солнечной активности, но перед наблюдениями обязательно приобретите подходящий защитный фильтр.<br><br>Оптическая труба укорочена, что не влияет на ее оптические возможности. Она обеспечивает хороший обзор и отлично собирает свет. «Быстрая» оптика пригодится в астрофотографии, так как позволит сократить время выдержки. Это особенно важно при фотографировании лунных и солнечных затмений.<br><br>Обратите внимание: в комплект поставки не включены оптические аксессуары, тренога и монтировка.<br><br>Особенности:<br>• «Быстрый» телескоп для визуальных наблюдений и астрофотографии<br>• Двухэлементный ахроматический рефрактор с воздушным зазором<br>• Можно использовать для ландшафтных наблюдений<br>• Собирает на 38% больше света, чем телескопы с апертурой 102 мм<br><br>Комплект поставки:<br>• Оптическая труба<br>• Крепежные кольца<br>• Установочная пластина<br>• Инструкция по эксплуатации и гарантийный талон";"Технические характеристики:<br>Способ крепления трубы: крепежные кольца<br>Светосила (относительное отверстие): f/5<br>Максимальное полезное увеличение, крат: 240<br>Окуляры в комплекте: Plössl: 10 мм (60х) и 25 мм (24х)<br>Посадочный диаметр окуляров, дюймов: 1,25/2<br>Предмет наблюдения: планеты Солнечной системы, наземные объекты<br>Покрытие оптики: многослойное<br>Уровень пользователя: для опытных<br>Тип телескопа: рефрактор<br>Уровень сложности сборки и настройки: просто<br>Диаметр объектива (апертура), мм: 120<br>Фокусное расстояние, мм: 600<br>Оптическая схема: ахромат";"59990 ";"КНР";"36";"4,54";"68x21x18";
"117974";"68565";"Труба оптическая Sky-Watcher BK MAK90SP OTA";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-bk-mak90sp-ota.jpg";"https://www.4glaza.ru/images/products/large/0/sky-watcher-eyepiece-super-10mm.jpg";"https://www.4glaza.ru/images/products/large/0/sky-watcher-eyepiece-super-25mm.jpg";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-bk-mak90sp-ota-dop1.jpg";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-bk-mak90sp-ota-dop11.jpg";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-bk-mak90sp-ota-dop2.jpg";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-bk-mak90sp-ota-dop3.jpg";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-bk-mak90sp-ota-dop4.jpg";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-bk-mak90sp-ota-dop5.jpg";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-bk-mak90sp-ota-dop6.jpg";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-bk-mak90sp-ota-dop7.jpg";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-bk-mak90sp-ota-dop8.jpg";"https://www.4glaza.ru/images/products/large/0/synta-sky-watcher-bk-mak90sp-ota-dop9.jpg";"";"";"";"";"";"";"";"";"";"";"";"Зеркально-линзовая оптическая труба Sky-Watcher BK MAK90SP OTA сочетает компактные размеры и прекрасные возможности. Эта модель одинаково полезна при ландшафтных наблюдениях и изучении небесных тел. С ее помощью можно увидеть не только Луну и все планеты Солнечной системы, но и яркие объекты дальнего космоса, например рассеянное скопление Плеяды. Телескоп очень небольшой, так что его удобно брать с собой на природу.";"Зеркально-линзовая оптическая труба Sky-Watcher BK MAK90SP OTA сочетает компактные размеры и прекрасные возможности. Эта модель одинаково полезна при ландшафтных наблюдениях и изучении небесных тел. С ее помощью можно увидеть не только Луну и все планеты Солнечной системы, но и яркие объекты дальнего космоса, например рассеянное скопление Плеяды. Телескоп очень небольшой, так что его удобно брать с собой на природу.<br>Труба построена по оптической схеме Максутова-Кассегрена – при достаточно компактных размерах прибор дает резкое и контрастное изображение, практически свободное от аберраций.<br>Оптическая труба поставляется без монтировки, однако на корпусе есть стандартное крепежное гнездо 1/4"", так что прибор можно закрепить на обычном фотоштативе. В комплект входит сумка для транспортировки и хранения.<br>Комплектация:<br>Оптическая труба<br>Окуляры Super 10 и 25 мм, 1,25""<br>Диагональное зеркало 90°, 1,25""<br>Искатель с красной точкой<br>Крышки защитные на линзы<br>Сумка для хранения и транспортировки<br>Инструкция по эксплуатации и гарантийный талон";"Технические характеристики:<br>Способ крепления трубы: штативное гнездо 1/4<br>Максимальное полезное увеличение, крат: 180<br>Проницающая способность (звездная величина, приблизительно): 12,3<br>Вес, кг: 1,37<br>Предмет наблюдения: объекты дальнего космоса<br>Уровень пользователя: для начинающих, для опытных<br>Тип телескопа: зеркально-линзовый<br>Диаметр объектива (апертура), мм: 90<br>Фокусное расстояние, мм: 1250<br>Оптическая схема: Максутов-Кассегрен";"24990 ";"КНР";"36";"4,0";"57x25x25";
"125639";"69869";"Труба оптическая Sky-Watcher Evostar BK ED100 OTAW";"https://www.4glaza.ru/images/products/large/0/sky-watcher-truba-opticheskaya-bk100ed-ota.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-bk100ed-ota-01.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-bk100ed-ota-02.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-bk100ed-ota-03.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-bk100ed-ota-04.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-bk100ed-ota-05.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-bk100ed-ota-06.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-bk100ed-ota-07.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-bk100ed-ota-08.jpg";"https://www.4glaza.ru/images/products/large/0/sw-truba-opticheskaya-bk100ed-ota-09.jpg";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Оптическая труба Sky-Watcher Evostar BK ED100 OTAW – надежный и качественный рефрактор-апохромат с высококачественной оптикой. Его линзы сделаны из низкодисперсионного стекла, минимизирующего оптические искажения и улучшающего четкость и контрастность изображения. Оптические элементы защищены слоем металлического антибликового покрытия, которое уменьшает внутренние отражения и позволяет оптике собирать до 99,5% видимого света. Sky-Watcher Evostar BK ED100 OTAW – прекрасный выбор для визуальных наблюдений и астрофотографии.";"Оптическая труба Sky-Watcher Evostar BK ED100 OTAW – надежный и качественный рефрактор-апохромат с высококачественной оптикой. Его линзы сделаны из низкодисперсионного стекла, минимизирующего оптические искажения и улучшающего четкость и контрастность изображения. Оптические элементы защищены слоем металлического антибликового покрытия, которое уменьшает внутренние отражения и позволяет оптике собирать до 99,5% видимого света. Sky-Watcher Evostar BK ED100 OTAW – прекрасный выбор для визуальных наблюдений и астрофотографии.<br><br>Со Sky-Watcher Evostar BK ED100 OTAW вы сможете подробно изучить атмосферу Юпитера – увидеть экваториальные полосы и детали Большого красного пятна. На лунной поверхности будут отчетливо видны карьеры, изломы и кратеры. В шаровых скоплениях удастся разглядеть отдельные звезды. Оптическая труба одинаково хорошо подходит для изучения и ближнего, и дальнего космоса. Лучшее изображение она передает в ясные ночи вне городской засветки.<br><br>На Sky-Watcher Evostar BK ED100 OTAW можно устанавливать оптические аксессуары с посадочным диаметром 1,25'''' и 2''''. В комплект поставки включен специальный адаптер-переходник. Благодаря двухскоростному фокусеру Крейфорда фокусировка на интересующих вас астрономических объектах происходит точно, плавно, без рывков.<br><br>Вместе с оптической трубой идут все необходимые крепежные элементы, базовые оптические аксессуары и алюминиевый кейс для транспортировки и хранения.<br><br>Особенности:<br>• Рефрактор-апохромат с низкодисперсионными линзами<br>• Металлическое антибликовое покрытие линз<br>• Светопропускание до 99,5%<br>• Хорошо подходит для визуальных наблюдений и астрофотографии<br>• Труба совместима с аксессуарами 1,25'''' и 2''''<br><br>Комплект поставки:<br>• Оптическая труба в кольцах<br>• Оптический искатель 8x50<br>• Окуляр LET 28 мм, 2""<br>• Диагональное зеркало 90°, 2''''<br>• Адаптер 2''''–1,25''''<br>• Алюминиевый кейс<br>• Инструкция по эксплуатации и гарантийный талон";"Технические характеристики:<br>Способ крепления трубы: крепежные кольца (в комплекте)<br>Материал трубы: сталь с порошковым покрытием, отдельные элементы – алюминий<br>Крепление «ласточкин хвост»: 1<br>Светосила (относительное отверстие): f/9<br>Максимальное полезное увеличение, крат: 200<br>Проницающая способность (звездная величина, приблизительно): 12,7<br>Окуляры в комплекте: LET 28 мм<br>Посадочный диаметр окуляров, дюймов: 2<br>Искатель: оптический, 8х50<br>Фокусер: двухскоростной Крейфорда, 2<br>Габариты трубы, мм: 100х920<br>Вес трубы, кг: 3<br>Фильтры в комплекте: диагональное зеркало 90° c диэлектрическим покрытием, 2<br>Материал оптики: ED (низкодисперсионное стекло)<br>Предмет наблюдения: планеты Солнечной системы, объекты дальнего космоса<br>Покрытие оптики: металлическое антибликовое (MHC)<br>Уровень пользователя: для опытных, для профессионалов<br>Кейс/сумка/рюкзак в комплекте: 1<br>Тип телескопа: рефрактор<br>Чехол/кейс/сумка в комплекте: кейс<br>Диаметр объектива (апертура), мм: 100<br>Фокусное расстояние, мм: 900<br>Оптическая схема: апохромат";"99990 ";"КНР";"36";"12,0";"102x40x30";
